Category,Instance,Result,Time
instances/generated/concats-big,concats-big-00321-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00401-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00801-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00841-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00361-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00641-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01001-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00041-0.smt25,sat,3.32145094871521
instances/generated/concats-big,concats-big-00121-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00521-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00521-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01041-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00601-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00961-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00681-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00081-0.smt25,sat,11.689605951309204
instances/generated/concats-big,concats-big-00761-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-01121-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00921-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00001-1.smt25,sat,0.8158459663391113
instances/generated/concats-big,concats-big-01001-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00241-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00161-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00441-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00041-1.smt25,sat,3.0704121589660645
instances/generated/concats-big,concats-big-00921-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00161-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-big,concats-big-00001-0.smt25,sat,0.8160021305084229
instances/generated/concats-small,concats-small-00055-1.smt25,sat,4.17264199256897
instances/generated/concats-small,concats-small-00049-0.smt25,sat,3.9726529121398926
instances/generated/concats-small,concats-small-00052-1.smt25,sat,4.474090099334717
instances/generated/concats-small,concats-small-00067-0.smt25,sat,7.430593013763428
instances/generated/concats-small,concats-small-00007-0.smt25,sat,0.9660420417785645
instances/generated/concats-small,concats-small-00031-1.smt25,sat,1.8679869174957275
instances/generated/concats-small,concats-small-00052-0.smt25,sat,4.022871017456055
instances/generated/concats-small,concats-small-00049-1.smt25,sat,3.9222888946533203
instances/generated/concats-small,concats-small-00016-1.smt25,sat,1.266571044921875
instances/generated/concats-small,concats-small-00085-0.smt25,sat,12.040333986282349
instances/generated/concats-small,concats-small-00001-1.smt25,sat,0.8674900531768799
instances/generated/concats-small,concats-small-00061-0.smt25,sat,6.928999900817871
instances/generated/concats-small,concats-small-00064-0.smt25,sat,7.280320167541504
instances/generated/concats-small,concats-small-00025-1.smt25,sat,1.6676831245422363
instances/generated/concats-small,concats-small-00070-1.smt25,sat,7.6305530071258545
instances/generated/concats-small,concats-small-00085-1.smt25,sat,11.890161991119385
instances/generated/concats-small,concats-small-00043-0.smt25,sat,3.52170991897583
instances/generated/concats-small,concats-small-00010-0.smt25,sat,1.1665148735046387
instances/generated/concats-small,concats-small-00001-0.smt25,sat,0.815666913986206
instances/generated/concats-small,concats-small-00082-1.smt25,sat,12.040804862976074
instances/generated/concats-small,concats-small-00028-1.smt25,sat,1.717663049697876
instances/generated/concats-small,concats-small-00040-1.smt25,sat,2.919894218444824
instances/generated/concats-small,concats-small-00013-1.smt25,sat,1.2165651321411133
instances/generated/concats-small,concats-small-00067-1.smt25,sat,6.980175971984863
instances/generated/concats-small,concats-small-00019-0.smt25,sat,1.4668269157409668
instances/generated/concats-small,concats-small-00079-0.smt25,sat,12.542273998260498
instances/generated/concats-small,concats-small-00073-0.smt25,sat,5.426265001296997
instances/generated/concats-small,concats-small-00058-1.smt25,sat,6.327980995178223
instances/generated/concats-small,concats-small-00037-1.smt25,sat,2.218860149383545
instances/generated/concats-small,concats-small-00046-1.smt25,sat,4.02282190322876
instances/generated/concats-small,concats-small-00040-0.smt25,sat,2.920088768005371
instances/generated/concats-small,concats-small-00073-1.smt25,sat,5.426213026046753
instances/generated/concats-small,concats-small-00076-1.smt25,sat,6.12771201133728
instances/generated/concats-small,concats-small-00034-1.smt25,sat,2.118659019470215
instances/generated/concats-small,concats-small-00055-0.smt25,sat,4.573806047439575
instances/generated/concats-small,concats-small-00076-0.smt25,sat,5.525666952133179
instances/generated/concats-small,concats-small-00007-1.smt25,sat,0.9661121368408203
instances/generated/concats-small,concats-small-00004-1.smt25,sat,0.9676418304443359
instances/generated/concats-small,concats-small-00070-0.smt25,sat,7.2309348583221436
instances/generated/concats-small,concats-small-00004-0.smt25,sat,0.9160819053649902
instances/generated/concats-small,concats-small-00010-1.smt25,sat,1.11673903465271
instances/generated/concats-small,concats-small-00088-1.smt25,sat,12.291309833526611
instances/generated/concats-small,concats-small-00058-0.smt25,sat,6.428613185882568
instances/generated/concats-small,concats-small-00037-0.smt25,sat,2.1684820652008057
instances/generated/concats-small,concats-small-00013-0.smt25,sat,1.216775894165039
instances/generated/concats-small,concats-small-00046-0.smt25,sat,3.7719638347625732
instances/generated/concats-small,concats-small-00031-0.smt25,sat,1.8177380561828613
instances/generated/concats-small,concats-small-00025-0.smt25,sat,1.5671567916870117
instances/generated/concats-small,concats-small-00061-1.smt25,sat,6.528252124786377
instances/generated/concats-small,concats-small-00016-0.smt25,sat,1.2665860652923584
instances/generated/concats-small,concats-small-00022-1.smt25,sat,1.466968059539795
instances/generated/concats-small,concats-small-00034-0.smt25,sat,2.1184639930725098
instances/generated/concats-small,concats-small-00088-0.smt25,sat,12.141036987304688
instances/generated/concats-small,concats-small-00028-0.smt25,sat,1.7680928707122803
instances/generated/concats-small,concats-small-00019-1.smt25,sat,1.4172139167785645
instances/generated/concats-small,concats-small-00064-1.smt25,sat,7.23005485534668
instances/generated/concats-small,concats-small-00022-0.smt25,sat,1.5669689178466797
instances/generated/concats-small,concats-small-00082-0.smt25,sat,11.889811992645264
instances/generated/concats-small,concats-small-00079-1.smt25,sat,11.98993706703186
instances/generated/concats-small,concats-small-00043-1.smt25,sat,3.4712791442871094
instances/generated/regex-deep,regex-deep-00001-0.smt25,sat,0.7659969329833984
instances/generated/regex-deep,regex-deep-00010-0.smt25,sat,1.2164008617401123
instances/generated/regex-deep,regex-deep-00003-0.smt25,sat,0.8160338401794434
instances/generated/regex-deep,regex-deep-00007-2.smt25,sat,1.0161550045013428
instances/generated/regex-deep,regex-deep-00008-0.smt25,sat,1.5673279762268066
instances/generated/regex-deep,regex-deep-00008-1.smt25,sat,0.9659039974212646
instances/generated/regex-deep,regex-deep-00007-0.smt25,sat,0.9160051345825195
instances/generated/regex-deep,regex-deep-00005-1.smt25,sat,0.9161038398742676
instances/generated/regex-deep,regex-deep-00005-2.smt25,sat,0.916536808013916
instances/generated/regex-deep,regex-deep-00009-1.smt25,sat,1.2164690494537354
instances/generated/regex-deep,regex-deep-00011-1.smt25,error,0.5651891231536865
instances/generated/regex-deep,regex-deep-00003-1.smt25,sat,0.866225004196167
instances/generated/regex-deep,regex-deep-00014-1.smt25,error,0.5657060146331787
instances/generated/regex-deep,regex-deep-00003-2.smt25,sat,0.8156719207763672
instances/generated/regex-deep,regex-deep-00013-1.smt25,error,0.5653119087219238
instances/generated/regex-deep,regex-deep-00001-1.smt25,sat,0.8156108856201172
instances/generated/regex-deep,regex-deep-00004-2.smt25,sat,0.8658649921417236
instances/generated/regex-deep,regex-deep-00011-2.smt25,sat,1.7678401470184326
instances/generated/regex-deep,regex-deep-00004-0.smt25,sat,0.8158738613128662
instances/generated/regex-deep,regex-deep-00012-2.smt25,sat,1.7679109573364258
instances/generated/regex-deep,regex-deep-00014-2.smt25,error,0.5652689933776855
instances/generated/regex-deep,regex-deep-00000-2.smt25,unsat,0.7157680988311768
instances/generated/regex-deep,regex-deep-00010-1.smt25,sat,1.3173561096191406
instances/generated/regex-deep,regex-deep-00007-1.smt25,sat,1.1663579940795898
instances/generated/regex-deep,regex-deep-00009-0.smt25,sat,1.2166049480438232
instances/generated/regex-deep,regex-deep-00014-0.smt25,error,0.5658688545227051
instances/generated/regex-deep,regex-deep-00006-0.smt25,sat,1.0170910358428955
instances/generated/regex-deep,regex-deep-00002-1.smt25,sat,0.8157200813293457
instances/generated/regex-deep,regex-deep-00005-0.smt25,sat,0.9162580966949463
instances/generated/regex-deep,regex-deep-00000-0.smt25,unsat,0.7155599594116211
instances/generated/regex-deep,regex-deep-00004-1.smt25,sat,0.8158969879150391
instances/generated/regex-deep,regex-deep-00002-2.smt25,sat,0.8659400939941406
instances/generated/regex-deep,regex-deep-00002-0.smt25,sat,0.8161132335662842
instances/generated/regex-deep,regex-deep-00006-1.smt25,sat,0.9161679744720459
instances/generated/regex-deep,regex-deep-00011-0.smt25,sat,1.8175878524780273
instances/generated/regex-deep,regex-deep-00012-0.smt25,error,0.5653209686279297
instances/generated/regex-deep,regex-deep-00001-2.smt25,sat,0.81585693359375
instances/generated/regex-deep,regex-deep-00006-2.smt25,sat,0.9662301540374756
instances/generated/regex-deep,regex-deep-00013-0.smt25,error,0.5652239322662354
instances/generated/regex-deep,regex-deep-00008-2.smt25,sat,1.3168649673461914
instances/generated/regex-deep,regex-deep-00000-1.smt25,unsat,0.7657520771026611
instances/generated/regex-deep,regex-deep-00013-2.smt25,error,0.5654299259185791
instances/generated/regex-deep,regex-deep-00012-1.smt25,sat,2.220008134841919
instances/generated/regex-deep,regex-deep-00010-2.smt25,sat,1.0661420822143555
instances/generated/regex-deep,regex-deep-00009-2.smt25,sat,1.066260814666748
instances/generated/lengths-short,lengths-short-00236-1.smt25,sat,1.1666369438171387
instances/generated/lengths-short,lengths-short-00161-0.smt25,sat,1.16628098487854
instances/generated/lengths-short,lengths-short-00046-0.smt25,sat,1.0161139965057373
instances/generated/lengths-short,lengths-short-00056-1.smt25,sat,1.066478967666626
instances/generated/lengths-short,lengths-short-00221-1.smt25,sat,1.2669270038604736
instances/generated/lengths-short,lengths-short-00186-0.smt25,sat,1.1164391040802002
instances/generated/lengths-short,lengths-short-00166-1.smt25,sat,1.1665940284729004
instances/generated/lengths-short,lengths-short-00001-1.smt25,sat,0.965980052947998
instances/generated/lengths-short,lengths-short-00001-0.smt25,sat,0.966162919998169
instances/generated/lengths-short,lengths-short-00191-0.smt25,sat,1.1170649528503418
instances/generated/lengths-short,lengths-short-00166-0.smt25,sat,1.166551113128662
instances/generated/lengths-short,lengths-short-00196-1.smt25,sat,1.1163709163665771
instances/generated/lengths-short,lengths-short-00216-1.smt25,sat,1.116415023803711
instances/generated/lengths-short,lengths-short-00111-0.smt25,sat,1.016075849533081
instances/generated/lengths-short,lengths-short-00031-0.smt25,sat,1.0662808418273926
instances/generated/lengths-short,lengths-short-00041-0.smt25,sat,1.0662150382995605
instances/generated/lengths-short,lengths-short-00076-1.smt25,sat,1.0662760734558105
instances/generated/lengths-short,lengths-short-00181-1.smt25,sat,1.1164741516113281
instances/generated/lengths-short,lengths-short-00101-1.smt25,sat,1.1164331436157227
instances/generated/lengths-short,lengths-short-00106-1.smt25,sat,1.0662620067596436
instances/generated/lengths-short,lengths-short-00136-1.smt25,sat,1.1664111614227295
instances/generated/lengths-short,lengths-short-00141-0.smt25,sat,1.066317081451416
instances/generated/lengths-short,lengths-short-00016-0.smt25,sat,1.0662188529968262
instances/generated/lengths-short,lengths-short-00226-0.smt25,sat,1.2166378498077393
instances/generated/lengths-short,lengths-short-00036-0.smt25,sat,1.1161160469055176
instances/generated/lengths-short,lengths-short-00061-1.smt25,sat,1.0661201477050781
instances/generated/lengths-short,lengths-short-00151-0.smt25,sat,1.1165997982025146
instances/generated/lengths-short,lengths-short-00126-0.smt25,sat,1.0663080215454102
instances/generated/lengths-short,lengths-short-00021-0.smt25,sat,1.0161819458007812
instances/generated/lengths-short,lengths-short-00241-0.smt25,sat,1.1165359020233154
instances/generated/lengths-short,lengths-short-00081-0.smt25,sat,1.0662541389465332
instances/generated/lengths-short,lengths-short-00176-1.smt25,sat,1.1667420864105225
instances/generated/lengths-short,lengths-short-00111-1.smt25,sat,1.1162898540496826
instances/generated/lengths-short,lengths-short-00201-0.smt25,sat,1.116274118423462
instances/generated/lengths-short,lengths-short-00156-0.smt25,sat,1.1664118766784668
instances/generated/lengths-short,lengths-short-00066-0.smt25,sat,1.0162758827209473
instances/generated/lengths-short,lengths-short-00051-1.smt25,sat,1.0664880275726318
instances/generated/lengths-short,lengths-short-00186-1.smt25,sat,1.1165099143981934
instances/generated/lengths-short,lengths-short-00061-0.smt25,sat,1.066300868988037
instances/generated/lengths-short,lengths-short-00131-0.smt25,sat,1.1165950298309326
instances/generated/lengths-short,lengths-short-00156-1.smt25,sat,1.116670846939087
instances/generated/lengths-short,lengths-short-00026-1.smt25,sat,1.015988826751709
instances/generated/lengths-short,lengths-short-00091-0.smt25,sat,1.1165711879730225
instances/generated/lengths-short,lengths-short-00236-0.smt25,sat,1.3168859481811523
instances/generated/lengths-short,lengths-short-00131-1.smt25,sat,1.1163339614868164
instances/generated/lengths-short,lengths-short-00076-0.smt25,sat,1.0159218311309814
instances/generated/lengths-short,lengths-short-00071-1.smt25,sat,1.0663318634033203
instances/generated/lengths-short,lengths-short-00231-0.smt25,sat,1.2666988372802734
instances/generated/lengths-short,lengths-short-00101-0.smt25,sat,1.0663931369781494
instances/generated/lengths-short,lengths-short-00211-1.smt25,sat,1.3168408870697021
instances/generated/lengths-short,lengths-short-00201-1.smt25,sat,1.1162841320037842
instances/generated/lengths-short,lengths-short-00206-0.smt25,sat,1.166590929031372
instances/generated/lengths-short,lengths-short-00051-0.smt25,sat,1.0159869194030762
instances/generated/lengths-short,lengths-short-00066-1.smt25,sat,1.0659198760986328
instances/generated/lengths-short,lengths-short-00011-1.smt25,sat,1.0161879062652588
instances/generated/lengths-short,lengths-short-00191-1.smt25,sat,1.1168291568756104
instances/generated/lengths-short,lengths-short-00121-1.smt25,sat,1.0660710334777832
instances/generated/lengths-short,lengths-short-00091-1.smt25,sat,1.1164050102233887
instances/generated/lengths-short,lengths-short-00116-1.smt25,sat,1.1682069301605225
instances/generated/lengths-short,lengths-short-00021-1.smt25,sat,1.0663869380950928
instances/generated/lengths-short,lengths-short-00096-0.smt25,sat,1.1163749694824219
instances/generated/lengths-short,lengths-short-00081-1.smt25,sat,1.0163578987121582
instances/generated/lengths-short,lengths-short-00121-0.smt25,sat,1.1665210723876953
instances/generated/lengths-short,lengths-short-00096-1.smt25,sat,1.1164400577545166
instances/generated/lengths-short,lengths-short-00171-1.smt25,sat,1.1664299964904785
instances/generated/lengths-short,lengths-short-00086-0.smt25,sat,1.066267967224121
instances/generated/lengths-short,lengths-short-00086-1.smt25,sat,1.0162849426269531
instances/generated/lengths-short,lengths-short-00046-1.smt25,sat,1.0161621570587158
instances/generated/lengths-short,lengths-short-00206-1.smt25,sat,1.116509199142456
instances/generated/lengths-short,lengths-short-00246-0.smt25,sat,1.2165489196777344
instances/generated/lengths-short,lengths-short-00171-0.smt25,sat,1.166754961013794
instances/generated/lengths-short,lengths-short-00196-0.smt25,sat,1.0661170482635498
instances/generated/lengths-short,lengths-short-00006-1.smt25,sat,1.0162298679351807
instances/generated/lengths-short,lengths-short-00216-0.smt25,sat,1.2165379524230957
instances/generated/lengths-short,lengths-short-00141-1.smt25,sat,1.0661520957946777
instances/generated/lengths-short,lengths-short-00126-1.smt25,sat,1.1162669658660889
instances/generated/lengths-short,lengths-short-00056-0.smt25,sat,1.0163040161132812
instances/generated/lengths-short,lengths-short-00161-1.smt25,sat,1.066159963607788
instances/generated/lengths-short,lengths-short-00016-1.smt25,sat,1.0162250995635986
instances/generated/lengths-short,lengths-short-00006-0.smt25,sat,0.9661891460418701
instances/generated/lengths-short,lengths-short-00146-1.smt25,sat,1.1664299964904785
instances/generated/lengths-short,lengths-short-00226-1.smt25,sat,1.2666010856628418
instances/generated/lengths-short,lengths-short-00106-0.smt25,sat,1.066478967666626
instances/generated/lengths-short,lengths-short-00231-1.smt25,sat,1.1665189266204834
instances/generated/lengths-short,lengths-short-00246-1.smt25,sat,1.2164020538330078
instances/generated/lengths-short,lengths-short-00221-0.smt25,sat,1.2165040969848633
instances/generated/lengths-short,lengths-short-00176-0.smt25,sat,1.1665599346160889
instances/generated/lengths-short,lengths-short-00146-0.smt25,sat,1.168116807937622
instances/generated/lengths-short,lengths-short-00036-1.smt25,sat,0.9660780429840088
instances/generated/lengths-short,lengths-short-00031-1.smt25,sat,1.1181280612945557
instances/generated/lengths-short,lengths-short-00071-0.smt25,sat,1.1681249141693115
instances/generated/lengths-short,lengths-short-00136-0.smt25,sat,1.118039846420288
instances/generated/lengths-short,lengths-short-00241-1.smt25,sat,1.1664149761199951
instances/generated/lengths-short,lengths-short-00011-0.smt25,sat,0.9659888744354248
instances/generated/lengths-short,lengths-short-00151-1.smt25,sat,1.1164500713348389
instances/generated/lengths-short,lengths-short-00026-0.smt25,sat,0.9662361145019531
instances/generated/lengths-short,lengths-short-00116-0.smt25,sat,1.0164501667022705
instances/generated/lengths-short,lengths-short-00181-0.smt25,sat,1.166532039642334
instances/generated/lengths-short,lengths-short-00211-0.smt25,sat,1.1162221431732178
instances/generated/lengths-short,lengths-short-00041-1.smt25,sat,1.0163381099700928
instances/generated/concats-balanced,concats-balanced-00004-3.smt25,sat,1.266718864440918
instances/generated/concats-balanced,concats-balanced-00005-1.smt25,sat,1.8678638935089111
instances/generated/concats-balanced,concats-balanced-00008-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00005-0.smt25,sat,1.9682419300079346
instances/generated/concats-balanced,concats-balanced-00002-2.smt25,sat,0.8661389350891113
instances/generated/concats-balanced,concats-balanced-00001-1.smt25,sat,0.7656631469726562
instances/generated/concats-balanced,concats-balanced-00008-8.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00002-4.smt25,sat,0.9163110256195068
instances/generated/concats-balanced,concats-balanced-00007-2.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00008-7.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00009-8.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00010-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00003-4.smt25,sat,1.0166831016540527
instances/generated/concats-balanced,concats-balanced-00003-8.smt25,sat,0.9160280227661133
instances/generated/concats-balanced,concats-balanced-00010-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00004-8.smt25,sat,1.266524076461792
instances/generated/concats-balanced,concats-balanced-00007-3.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00008-9.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00007-9.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00009-7.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00006-4.smt25,sat,6.77932596206665
instances/generated/concats-balanced,concats-balanced-00009-6.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00003-7.smt25,sat,0.9663939476013184
instances/generated/concats-balanced,concats-balanced-00003-2.smt25,sat,0.9661519527435303
instances/generated/concats-balanced,concats-balanced-00008-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00005-8.smt25,sat,1.7682640552520752
instances/generated/concats-balanced,concats-balanced-00002-3.smt25,sat,0.9159178733825684
instances/generated/concats-balanced,concats-balanced-00009-3.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00004-6.smt25,sat,1.2669880390167236
instances/generated/concats-balanced,concats-balanced-00010-9.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00002-6.smt25,sat,0.9664180278778076
instances/generated/concats-balanced,concats-balanced-00001-8.smt25,sat,0.8162248134613037
instances/generated/concats-balanced,concats-balanced-00004-9.smt25,sat,1.1666030883789062
instances/generated/concats-balanced,concats-balanced-00003-1.smt25,sat,0.9662089347839355
instances/generated/concats-balanced,concats-balanced-00002-9.smt25,sat,0.8657357692718506
instances/generated/concats-balanced,concats-balanced-00001-4.smt25,sat,0.8158621788024902
instances/generated/concats-balanced,concats-balanced-00007-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00010-7.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00001-2.smt25,sat,0.8160560131072998
instances/generated/concats-balanced,concats-balanced-00005-4.smt25,sat,1.819615125656128
instances/generated/concats-balanced,concats-balanced-00003-0.smt25,sat,0.9660911560058594
instances/generated/concats-balanced,concats-balanced-00008-4.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00006-6.smt25,sat,6.829574108123779
instances/generated/concats-balanced,concats-balanced-00004-0.smt25,sat,1.2165420055389404
instances/generated/concats-balanced,concats-balanced-00009-4.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00007-5.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00009-2.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00005-2.smt25,sat,1.8181121349334717
instances/generated/concats-balanced,concats-balanced-00001-3.smt25,sat,0.8156330585479736
instances/generated/concats-balanced,concats-balanced-00004-4.smt25,sat,1.2182559967041016
instances/generated/concats-balanced,concats-balanced-00009-5.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00007-6.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00005-6.smt25,sat,1.9182419776916504
instances/generated/concats-balanced,concats-balanced-00010-5.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00006-9.smt25,sat,6.93010401725769
instances/generated/concats-balanced,concats-balanced-00002-5.smt25,sat,0.8659181594848633
instances/generated/concats-balanced,concats-balanced-00006-5.smt25,sat,7.028573036193848
instances/generated/concats-balanced,concats-balanced-00004-2.smt25,sat,1.2163851261138916
instances/generated/concats-balanced,concats-balanced-00007-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00004-7.smt25,sat,1.1667070388793945
instances/generated/concats-balanced,concats-balanced-00003-3.smt25,sat,0.9662930965423584
instances/generated/concats-balanced,concats-balanced-00010-6.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00006-8.smt25,sat,7.180274963378906
instances/generated/concats-balanced,concats-balanced-00006-3.smt25,sat,6.778939962387085
instances/generated/concats-balanced,concats-balanced-00005-9.smt25,sat,1.867779016494751
instances/generated/concats-balanced,concats-balanced-00001-7.smt25,sat,0.8159329891204834
instances/generated/concats-balanced,concats-balanced-00010-2.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00010-8.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00008-5.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00001-9.smt25,sat,0.8162369728088379
instances/generated/concats-balanced,concats-balanced-00002-0.smt25,sat,0.865847110748291
instances/generated/concats-balanced,concats-balanced-00010-3.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00003-5.smt25,sat,0.9663500785827637
instances/generated/concats-balanced,concats-balanced-00006-2.smt25,sat,6.929555892944336
instances/generated/concats-balanced,concats-balanced-00002-1.smt25,sat,0.8657259941101074
instances/generated/concats-balanced,concats-balanced-00007-7.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00001-6.smt25,sat,0.8158659934997559
instances/generated/concats-balanced,concats-balanced-00009-9.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00010-4.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00009-0.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00008-3.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00002-8.smt25,sat,0.8661661148071289
instances/generated/concats-balanced,concats-balanced-00002-7.smt25,sat,0.8660571575164795
instances/generated/concats-balanced,concats-balanced-00004-1.smt25,sat,1.2669358253479004
instances/generated/concats-balanced,concats-balanced-00007-8.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00005-7.smt25,sat,1.8682081699371338
instances/generated/concats-balanced,concats-balanced-00003-9.smt25,sat,0.9661250114440918
instances/generated/concats-balanced,concats-balanced-00003-6.smt25,sat,0.9657669067382812
instances/generated/concats-balanced,concats-balanced-00008-6.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00009-1.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00001-5.smt25,sat,0.8661379814147949
instances/generated/concats-balanced,concats-balanced-00008-2.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00007-4.smt25,timeout (30.0 s),30.0
instances/generated/concats-balanced,concats-balanced-00006-1.smt25,sat,6.879601001739502
instances/generated/concats-balanced,concats-balanced-00005-5.smt25,sat,1.8680288791656494
instances/generated/concats-balanced,concats-balanced-00006-0.smt25,sat,6.978833913803101
instances/generated/concats-balanced,concats-balanced-00006-7.smt25,sat,7.179545164108276
instances/generated/concats-balanced,concats-balanced-00001-0.smt25,sat,0.8158879280090332
instances/generated/concats-balanced,concats-balanced-00004-5.smt25,sat,1.3177318572998047
instances/generated/concats-balanced,concats-balanced-00005-3.smt25,sat,1.8680419921875
instances/generated/many-regexes,many-regexes-00022-0.smt25,unsat,1.6674811840057373
instances/generated/many-regexes,many-regexes-00037-1.smt25,unsat,2.5191121101379395
instances/generated/many-regexes,many-regexes-00010-0.smt25,unsat,1.4687731266021729
instances/generated/many-regexes,many-regexes-00043-0.smt25,unsat,2.218907117843628
instances/generated/many-regexes,many-regexes-00007-0.smt25,unsat,1.3669030666351318
instances/generated/many-regexes,many-regexes-00028-0.smt25,unsat,1.7174839973449707
instances/generated/many-regexes,many-regexes-00037-0.smt25,unsat,2.368661880493164
instances/generated/many-regexes,many-regexes-00046-0.smt25,unsat,2.4691970348358154
instances/generated/many-regexes,many-regexes-00013-0.smt25,unsat,1.5171458721160889
instances/generated/many-regexes,many-regexes-00049-1.smt25,unsat,2.51996111869812
instances/generated/many-regexes,many-regexes-00052-0.smt25,unsat,2.6192619800567627
instances/generated/many-regexes,many-regexes-00004-1.smt25,unsat,1.1165640354156494
instances/generated/many-regexes,many-regexes-00052-1.smt25,unsat,2.7694380283355713
instances/generated/many-regexes,many-regexes-00019-0.smt25,unsat,2.0201809406280518
instances/generated/many-regexes,many-regexes-00007-1.smt25,unsat,1.3168210983276367
instances/generated/many-regexes,many-regexes-00001-0.smt25,sat,0.965939998626709
instances/generated/many-regexes,many-regexes-00019-1.smt25,unsat,1.6179718971252441
instances/generated/many-regexes,many-regexes-00016-1.smt25,unsat,1.4671669006347656
instances/generated/many-regexes,many-regexes-00031-1.smt25,unsat,2.1179869174957275
instances/generated/many-regexes,many-regexes-00016-0.smt25,unsat,1.6675989627838135
instances/generated/many-regexes,many-regexes-00034-1.smt25,unsat,2.3686349391937256
instances/generated/many-regexes,many-regexes-00022-1.smt25,unsat,1.7676951885223389
instances/generated/many-regexes,many-regexes-00001-1.smt25,sat,1.0162701606750488
